"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#label","Parata del Pride"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#label","Diễu hành đồng tính"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#label","プライド・パレード"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#label","Гей-парад"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#label","Prideparad"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#label","Parada LGBT"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#label","Marche des fiertés"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#label","Marcha del orgullo"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#label","مسيرة فخر المثليين"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#comment","La marche des fiertés, Lesbian & Gay Pride (« fierté gay et lesbienne »), LGBTQ+ Pride ou simplement Pride est la principale manifestation du mouvement LGBT ; elle est destinée à donner une visibilité aux personnes homosexuelles, bisexuelles, queer, transgenres ou autres et à revendiquer la liberté et l’égalité des orientations sexuelles et des identités de genre. Il est préférable de dire « Pride » afin d'inclure toute la communauté LGBTQI+, l'expression d'origine « Gay Pride » étant trop exclusive."
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gay-Pride"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gay-pride-parades"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gay-Pride"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LGBT_Pride"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצעד_הגאווה"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/骄傲游行"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parada_LGBT"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ღრისებაშ_მარში"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Gay_Pride"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Parada_ponosa"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гей-парад"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/LGBT_eitynės"
"http://fr.dbpedia.org/resource/Marche_des_fiertés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51404"
