"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2000/01/rdf-schema#label","Мёрен, Лео"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2000/01/rdf-schema#label","Léon Meurin"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2000/01/rdf-schema#label","Leo Meurin"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gabriel Leo Meurin, né le 23 janvier 1825 à Berlin (Allemagne) et décédé le 1er juin 1895 à Port Louis (Maurice), était un prêtre jésuite allemand, missionnaire en Inde, éducateur, vicaire apostolique puis archevêque de Bombay (1868-1886), archevêque de Port Louis (Maurice) de 1887 à sa mort en 1893."
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000092742"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1306953"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6676_9075"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01083086"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmeurin.html"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42602600"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116960329"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zyqb"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97079588"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057334153/id"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583630"
"http://fr.dbpedia.org/resource/Leo_Meurin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léon_Meurin"
