"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Cère et Dordogne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Cère et Dordogne est une ancienne communauté de communes française, située dans le département du Lot et la région Occitanie."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244600359"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987139"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slg3v"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageID",918867
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageRevisionID",170762914
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Lot"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretenoux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Vallée_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cère_et_Dordogne","http://dbpedia.org/ontology/wikiPageLength",3180
