"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","Draft 2018 de la NFL"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","Драфт НФЛ 2018"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#comment","La draft de la NFL 2018 est la 83e draft de la National Football League, permettant aux franchises de football américain de sélectionner des joueurs universitaires éligibles pour jouer à un niveau professionnel. L'événement a lieu du 26 avril au 28 avril 2018, au AT&T Stadium d'Arlington dans l'état du Texas. C'est la première fois que la Draft se déroule dans un stade NFL et la première fois que l'événement est organisé au Texas."
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_NFL_Draft"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Draft_NFL_2018"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_NFL_Draft"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драфт_НФЛ_2018"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Draft_da_NFL_de_2018"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://ff.dbpedia.org/resource/2018_NFL_Draft"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c53cz06b"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28402858"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2018年のNFLドラフト"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NFL_Draft_2018"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/NFL_Draft_i_2018"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Draft_de_la_NFL_de_2018"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018_NFL_Draft"
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://dbpedia.org/ontology/wikiPageID",11473748
"http://fr.dbpedia.org/resource/Draft_2018_de_la_NFL","http://dbpedia.org/ontology/wikiPageRevisionID",191363889
