"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2000/01/rdf-schema#label","Ramona Forchini"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2000/01/rdf-schema#label","Ramona Forchini"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2000/01/rdf-schema#label","Ramona Forchini"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2000/01/rdf-schema#comment","Ramona Forchini, née le 14 juin 1994, est une coureuse cycliste suisse, spécialiste de VTT cross-country. Elle est championne du monde de VTT cross-country espoirs en 2015 et championne du monde de VTT marathon en 2020."
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Ramona-Forchini"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168162"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramona_Forchini"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=66653"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21407258"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramona_Forchini"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ramona_Forchini"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ramona_Forchini"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramona_Forchini"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwp1gp1g"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ramona_Forchini"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageID",9558671
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageRevisionID",190056699
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2021"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2019"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coire-Arosa"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_féminin_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2012"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Lillo"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_VTT"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1994"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Roth"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_VTT_cross-country"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_cyclisme"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andri_Frischknecht"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sina_Frei"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_cross-country_eliminator"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_féminine_2016-2017"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2015"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2016"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2014"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_suisse"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2015"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2021"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sion_(Valais)"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2018"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2013"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2016"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2014"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2020"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/wikiPageLength",4393
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1994"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_VTT"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_suisse"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ramona_Forchini?oldid=190056699&ns=0"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramona_Forchini_2017.jpg"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/légende","Ramona Forchini"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://fr.dbpedia.org/property/victoiresPrincipales","championne du monde de VTT marathon"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ramona_Forchini_2017.jpg?width=300"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ramona_Forchini"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/thumbnailCaption","Ramona Forchini (2017)"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/abstract","Ramona Forchini, née le 14 juin 1994, est une coureuse cycliste suisse, spécialiste de VTT cross-country. Elle est championne du monde de VTT cross-country espoirs en 2015 et championne du monde de VTT marathon en 2020."
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Ramona_Forchini","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/VTT_cross-country"
