"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le Grand Manchester"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Greater_Manchester"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Greater_Manchester_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Великого_Манчестеру"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Velkém_Manchesteru"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Большом_Манчестере"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_Gran_Manchester"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Greater_Manchester"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8046817"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_Grande_Manchester"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Böyük_Mançesterdə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Вялікім_Манчэстэры"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'o_Gran_Manchester"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://dbpedia.org/ontology/wikiPageID",6279598
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",145138354
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grand_Manchester"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le Grand Manchester"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_Grand_Manchester?oldid=145138354&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand_Manchester"
