"subject","predicate","object"
"http://fr.dbpedia.org/resource/Travail_à_façon","http://www.w3.org/2000/01/rdf-schema#label","Travail à façon"
"http://fr.dbpedia.org/resource/Travail_à_façon","http://www.w3.org/2000/01/rdf-schema#comment","Le travail à façon est une relation de travail qui voit un artisan, propriétaire de son outil de production, produire des marchandises sur les ordres d'un marchand qui se charge de leur commercialisation. Cette relation de travail se développe au XVIIIe siècle en Europe Occidentale, essentiellement dans le monde urbain, et constitue une des étapes de la proto-industrialisation. Aujourd'hui, il est souvent réalisé pour le compte d'entreprises externalisant une partie de leurs activités. 
* Portail du travail et des métiers"
"http://fr.dbpedia.org/resource/Travail_à_façon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538143"
"http://fr.dbpedia.org/resource/Travail_à_façon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdxdpt"
"http://fr.dbpedia.org/resource/Travail_à_façon","http://dbpedia.org/ontology/wikiPageID",6590194
"http://fr.dbpedia.org/resource/Travail_à_façon","http://dbpedia.org/ontology/wikiPageRevisionID",140006207
"http://fr.dbpedia.org/resource/Travail_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-industrie"
"http://fr.dbpedia.org/resource/Travail_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Travail"
"http://fr.dbpedia.org/resource/Travail_à_façon","http://dbpedia.org/ontology/wikiPageLength",583
"http://fr.dbpedia.org/resource/Travail_à_façon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Travail"
"http://fr.dbpedia.org/resource/Travail_à_façon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Travail_à_façon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Travail_à_façon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Travail_à_façon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Travail_à_façon?oldid=140006207&ns=0"
"http://fr.dbpedia.org/resource/Travail_à_façon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Travail_à_façon"
"http://fr.dbpedia.org/resource/Travail_à_façon","http://dbpedia.org/ontology/abstract","Le travail à façon est une relation de travail qui voit un artisan, propriétaire de son outil de production, produire des marchandises sur les ordres d'un marchand qui se charge de leur commercialisation. Cette relation de travail se développe au XVIIIe siècle en Europe Occidentale, essentiellement dans le monde urbain, et constitue une des étapes de la proto-industrialisation. Aujourd'hui, il est souvent réalisé pour le compte d'entreprises externalisant une partie de leurs activités. 
* Portail du travail et des métiers"
