"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Maximus of Naples"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Máximo de Nápoles"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Максим Неаполитанский"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Maxime de Naples"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2000/01/rdf-schema#comment","Maxime de Naples, évêque de Naples au IVe siècle, s'opposa au nom de sa foi dans le concile de Nicée à l'hérésie arienne qui faisait trembler[C'est-à-dire ?] nombre de provinces de l'Empire romain d'Occident et qui niait la trinité et la nature divine du Christ"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maximus_of_Naples"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Masimo_wa_Napoli"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Максим_Неаполитанский"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Máximo_de_Nápoles"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maximus_of_Naples"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massimo_di_Napoli"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάξιμος_της_Νάπολης"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maximus_van_Napels"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080p83q"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3851529"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maximus_of_Naples"
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://dbpedia.org/ontology/wikiPageID",14671293
"http://fr.dbpedia.org/resource/Maxime_de_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",190600517
