"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://www.w3.org/2000/01/rdf-schema#label","Anaconda (Kings Dominion)"
"http://fr.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://www.w3.org/2000/01/rdf-schema#comment","Anaconda sont des montagnes russes en métal du parc Kings Dominion, situé à Doswell, en Virginie, aux États-Unis. Elles ont été construites par Arrow Dynamics et ont ouvert le 23 mars 1991. Ce sont les premières montagnes russes à loopings à avoir un tunnel sous l'eau et les premières montagnes russes du parc à avoir plus qu'une inversion."
"http://fr.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/92.htm"
"http://fr.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anaconda_(roller_coaster)"
"http://fr.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anaconda_(Kings_Dominion)"
"http://fr.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anaconda_(Kings_Dominion)"
"http://fr.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483518"
"http://fr.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026sw67"
"http://fr.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://dbpedia.org/ontology/wikiPageID",6244387
"http://fr.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://dbpedia.org/ontology/wikiPageRevisionID",176130718
"http://fr.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Cedar_Fair"
