"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#label","Dies de glòria (pel·lícula de 1996)"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#label","Une virée d'enfer"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#comment","Une virée d'enfer (Glory Daze) est un film américain du cinéma indépendant de 1996 réalisé par Rich Wilkes."
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10218"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16910"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60026359"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4793"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=33415.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0116422"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154489"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/glory_daze"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=glorydaze.htm"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=94500"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714976"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14393,"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5591/"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/115843/"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ultimo_appello"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блеск_славы"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блиск_слави"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dies_de_glòria_(pel·lícula_de_1996)"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تردید_در_درخشش"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549878"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lsnn"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글로리_데이즈"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/光榮的迷惑"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glory_Daze_(film)"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://dbpedia.org/ontology/wikiPageID",2843843
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://dbpedia.org/ontology/wikiPageRevisionID",181914409
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Rockwell"
"http://fr.dbpedia.org/resource/Une_virée_d'enfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Bauer"
