"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliver_Wittke__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oliver_Wittke__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Oliver_Wittke__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2009-02-11
"http://fr.dbpedia.org/resource/Oliver_Wittke__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/Oliver_Wittke__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2005-06-24
"http://fr.dbpedia.org/resource/Oliver_Wittke__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Oliver_Wittke__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Oliver_Wittke__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre des Travaux publics et des Transports deRhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Oliver_Wittke__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Oliver_Wittke__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Rüttgers"
"http://fr.dbpedia.org/resource/Oliver_Wittke__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Axel_Horstmann"
