"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://www.w3.org/2000/01/rdf-schema#label","Bois sculptés des sources de la Seine"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://www.w3.org/2000/01/rdf-schema#comment","Les bois sculptés des sources de la Seine, découverts en 1963, sont des représentations humaines datant de l'époque gallo-romaine faisant fonction d'ex-voto. Ils sont conservés au musée archéologique de Dijon."
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909073"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2dg4"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageID",5735823
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageRevisionID",188013558
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bois_sculpté_Seine_2.jpg"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bois_sculpté_Seine_3.jpg"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingons"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bois_sculpté_Seine_1..jpg"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sequana_(mythologie)"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_romaine"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_des_Roches"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlay-en-Auxois"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sources_de_la_Seine"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthrite"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paralysie"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Martin"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lingons"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_celtique"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_(œuvre)_en_France"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.source-seine.fr/jce/les-fouilles-archeologiques/105-6-les-bois-sculptes-des-sources-de-la-seine"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/galia_0016-4119_1986_num_44_1_2853"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/wikiPageLength",5702
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_(œuvre)_en_France"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_romaine"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lingons"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_celtique"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bois_sculptés_des_sources_de_la_Seine?oldid=188013558&ns=0"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bois_sculpté_Seine_1..jpg"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bois_sculpté_Seine_2.jpg"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bois_sculpté_Seine_3.jpg"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bois_sculpté_Seine_1..jpg?width=300"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bois_sculptés_des_sources_de_la_Seine"
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/abstract","Les bois sculptés des sources de la Seine, découverts en 1963, sont des représentations humaines datant de l'époque gallo-romaine faisant fonction d'ex-voto. Ils sont conservés au musée archéologique de Dijon."
"http://fr.dbpedia.org/resource/Bois_sculptés_des_sources_de_la_Seine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
