"subject","predicate","object"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2000/01/rdf-schema#label","GLaDOS"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2000/01/rdf-schema#label","Glados"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2000/01/rdf-schema#label","GLaDOS"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2000/01/rdf-schema#label","GLaDOS"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2000/01/rdf-schema#label","غلادوس"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2000/01/rdf-schema#label","GLaDOS"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2000/01/rdf-schema#comment","GLaDOS (Genetic Lifeform and Disk Operating System litt., « forme de vie génétique et système d’exploitation de disque ») est un personnage fictif qui apparaît dans les jeux vidéo Portal et Portal 2. Elle a été créée par Erik Wolpaw et Kim Swift. Ellen McLain la double en version originale ; Scarlett Perdereau en version française."
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GLaDOS"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلادوس"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GLaDOS"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/GLaDOS"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GLaDOS"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GLaDOS"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/GLaDOS"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605125"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k4knb"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/GLaDOS"
"http://fr.dbpedia.org/resource/GLaDOS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/GLaDOS"
