"subject","predicate","object"
"http://fr.dbpedia.org/resource/César_d’honneur","http://www.w3.org/2000/01/rdf-schema#label","César d’honneur"
"http://fr.dbpedia.org/resource/César_d’honneur","http://dbpedia.org/ontology/wikiPageID",7412474
"http://fr.dbpedia.org/resource/César_d’honneur","http://dbpedia.org/ontology/wikiPageRevisionID",138955085
"http://fr.dbpedia.org/resource/César_d’honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_d'honneur"
"http://fr.dbpedia.org/resource/César_d’honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/César_d’honneur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/César_d'honneur"
"http://fr.dbpedia.org/resource/César_d’honneur","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/César_d’honneur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/César_d’honneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/César_d’honneur?oldid=138955085&ns=0"
"http://fr.dbpedia.org/resource/César_d’honneur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/César_d’honneur"
