"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/2000/01/rdf-schema#label","Art Basel"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/2000/01/rdf-schema#label","巴塞爾藝術展"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/2000/01/rdf-schema#label","آرت بازل"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/2000/01/rdf-schema#label","Art Basel"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/2000/01/rdf-schema#label","アート・バーゼル"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/2000/01/rdf-schema#label","Art Basel"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/2000/01/rdf-schema#label","Art Basel"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/2000/01/rdf-schema#label","Art Basel"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/2000/01/rdf-schema#comment","Art Basel est une manifestation d'art contemporain se tenant annuellement à Bâle en Suisse, à Miami aux États-Unis et à Hong Kong en Chine. Toutes les formes d'art y sont représentées : peinture, sculpture, installation, vidéo, multiples, impression, photographie et performance. Les expositions sont organisées par secteurs, consacrés chacun à un type particulier de galeries, d'œuvres d’art ou d'artistes."
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Art-Basel"
"http://fr.dbpedia.org/resource/Art_Basel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/art-basel-miami-beach"
