"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#label","Henryk Melcer-Szczawiński"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#label","Мельцер-Щавиньский, Генрик"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#label","Генрик Мельцер-Щавіньський"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#label","Henryk Melcer-Szczawiński"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#label","Henryk Melcer-Szczawiński"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#label","Henryk Melcer-Szczawiński"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#comment","Henryk Melcer-Szczawiński (né le 21 septembre 1869 à Kalisz – mort le 18 avril 1928 à Varsovie) est un compositeur, pianiste, chef d'orchestre et un pédagogue polonais."
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2346628"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10809417"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Melcer-Szczawi"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henryk_Melcer-Szczawiński"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Melcer-Szczawiński,_Henryk"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0103017"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/53088"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1933349"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8154_507X"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henryk_Melcer-Szczawiński"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kqmx"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генрик_Мельцер-Щавіньський"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henryk_Melcer-Szczawinski"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129725013"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1024150/about"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605061"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henryk_Melcer-Szczawiński"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/psb.17570.1"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74117240"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henryk_Melcer-Szczawiński"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينريك_ميلسير_سزكزاوينسكى"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0ea856f5-d8d3-4b40-a779-54b3940ce7f3"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリク・メルツェル＝シュチャヴィニスキ"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85076164"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p329627163"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe50042849"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/165062"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henryk_Melcer-Szczawiński"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henryk_Melcer-Szczawiński"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Henryk_Melcer-Szczawiński"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henryk_Melcer-Szczawiński"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мельцер-Щавиньский,_Генрик"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/57361"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148080152#about"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Henryk_Melcer-Szczawiński"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q11767415"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kalisz"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageID",5805154
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageRevisionID",178784310
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Częstochowa"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_polonais"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1869"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grzegorz_Fitelberg"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperion_Records"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygmunt_Noskowski"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teodor_Leszetycki"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1928"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Varsovie"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_polonais_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Varsovie"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalisz"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_polonais_de_symphonie"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_polonais"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info.kalisz.pl/biograf/melcer.htm%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvba2.bib-bvb.de/aleph-cgi/bvb_auth_guest%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://dbpedia.org/ontology/wikiPageLength",3033
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1869"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Varsovie"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_polonais"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Częstochowa"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1928"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_polonais"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_polonais_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_polonais_de_symphonie"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pl"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henryk_Melcer-Szczawiński?oldid=178784310&ns=0"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Grzegorz_Fitelberg"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Zygmunt_Noskowski"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/isbn",83
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Varsovie"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/nom","Piątkowska-Pinczewska"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/prénom","Katarzyna"
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/période",1908
"http://fr.dbpedia.org/resource/Henryk_Melcer-Szczawiński","http://fr.dbpedia.org/property/titre","Melcer Henryk - biography"
