"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coluber_karelini_mintonorum","http://www.w3.org/2000/01/rdf-schema#label","Coluber karelini mintonorum"
"http://fr.dbpedia.org/resource/Coluber_karelini_mintonorum","http://dbpedia.org/ontology/wikiPageID",6153269
"http://fr.dbpedia.org/resource/Coluber_karelini_mintonorum","http://dbpedia.org/ontology/wikiPageRevisionID",76843520
"http://fr.dbpedia.org/resource/Coluber_karelini_mintonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coluber_karelini_mintonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platyceps_karelini"
"http://fr.dbpedia.org/resource/Coluber_karelini_mintonorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Coluber_karelini_mintonorum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Platyceps_karelini"
"http://fr.dbpedia.org/resource/Coluber_karelini_mintonorum","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Coluber_karelini_mintonorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Coluber_karelini_mintonorum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coluber_karelini_mintonorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coluber_karelini_mintonorum?oldid=76843520&ns=0"
"http://fr.dbpedia.org/resource/Coluber_karelini_mintonorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coluber_karelini_mintonorum"
