"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2000/01/rdf-schema#label","Gilles-Éric Séralini"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2000/01/rdf-schema#label","ジル＝エリック・セラリーニ"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2000/01/rdf-schema#label","Gilles-Éric Séralini"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2000/01/rdf-schema#comment","Gilles-Éric Séralini, né le 23 août 1960 à Bône en Algérie, est un biologiste français, professeur de biologie moléculaire à l'université de Caen. Il a été cofondateur, administrateur et membre du conseil scientifique du Criigen jusqu'en 2018. Il est aussi membre du conseil scientifique de , une association dépendant de l’ (en), « le principal porte-parole du business bio aux États-Unis », et parrain de la fondation d'entreprise Ekibio."
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2146_2923"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gilles-Éric_Séralini"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/154763"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/81286"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=358434"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=250339"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/95883"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002155590"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gilles-Éric_Séralini"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027132463/id"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4428-5592"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119244470#about"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gilles-Éric_Séralini"
"http://fr.dbpedia.org/resource/Gilles-Éric_Séralini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gilles-Éric_Séralini"
