"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/2000/01/rdf-schema#label","Bounou (Meiganga)"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/2000/01/rdf-schema#comment","Bounou est un village de la commune de Meiganga situé dans la région de l'Adamaoua et le département du Mbéré au Cameroun, à proximité de la frontière avec la République centrafricaine."
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65130480"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageID",12576188
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageRevisionID",164388150
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_la_République_centrafricaine"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbéré"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiganga"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gbaya_(peuple)"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=Fbfc3BYYG-oC&pg=PA163&lpg=PA163&dq=Somi%C3%A9+Bankim&source=bl&ots=466ajWVOvs&sig=zotrOZBrSgNM1a2tyQfj7WLNihg&hl=fr&sa=X&ved=0ahUKEwitmbqmhsnNAhUk6IMKHXb9ChwQ6AEIRjAG%23v=onepage&q=Somi%C3%A9%20Bankim&f=false"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-ladamaoua/95-association/carte-administrative/adamaoua/619-meiganga"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndp.org/documents/PCD_MEIGANGA.pdf"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02891.pdf"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/wikiPageLength",2703
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.georss.org/georss/point","6.3 14.03"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://xmlns.com/foaf/0.1/name","Bounou"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Meiganga"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bounou_(Meiganga)?oldid=164388150&ns=0"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.3
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.03
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/latitude",6.3
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/longitude",14.03
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/nom","Bounou"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/population",336
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Mbéré"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bounou_(Meiganga)"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.029999732971 6.3000001907349)"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/abstract","Bounou est un village de la commune de Meiganga situé dans la région de l'Adamaoua et le département du Mbéré au Cameroun, à proximité de la frontière avec la République centrafricaine."
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Bounou_(Meiganga)__Demographics__1"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Mbéré"
"http://fr.dbpedia.org/resource/Bounou_(Meiganga)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_de_l'Adamaoua"
