"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rédemption_de_Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#label","La Rédemption de Christophe Colomb"
"http://fr.dbpedia.org/resource/La_Rédemption_de_Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#label","Спокута Христофора Колумба"
"http://fr.dbpedia.org/resource/La_Rédemption_de_Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#label","Badacze czasu: Odkupienie Krzysztofa Kolumba"
"http://fr.dbpedia.org/resource/La_Rédemption_de_Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#comment","La Rédemption de Christophe Colomb (titre original : Pastwatch: the Redemption of Christopher Columbus) est un roman de science-fiction d’Orson Scott Card écrit en 1996. Il s'agit d’une uchronie autour du voyage de Christophe Colomb."
"http://fr.dbpedia.org/resource/La_Rédemption_de_Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/pastwatchredempt00card"
"http://fr.dbpedia.org/resource/La_Rédemption_de_Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?3098"
"http://fr.dbpedia.org/resource/La_Rédemption_de_Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/478956"
"http://fr.dbpedia.org/resource/La_Rédemption_de_Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-312-85058-1"
"http://fr.dbpedia.org/resource/La_Rédemption_de_Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-312-85058-6"
"http://fr.dbpedia.org/resource/La_Rédemption_de_Christophe_Colomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001964439"
"http://fr.dbpedia.org/resource/La_Rédemption_de_Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064987"
"http://fr.dbpedia.org/resource/La_Rédemption_de_Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спокута_Христофора_Колумба"
"http://fr.dbpedia.org/resource/La_Rédemption_de_Christophe_Colomb","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/33277574"
