"subject","predicate","object"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/2000/01/rdf-schema#label","Issay Dobrowen"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/2000/01/rdf-schema#label","Issay Dobrowen"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/2000/01/rdf-schema#label","Issay Dobrowen"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/2000/01/rdf-schema#label","Issay Dobrowen"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/2000/01/rdf-schema#label","イサイ・ドブローウェン"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/2000/01/rdf-schema#comment","Issay Alexandrovich Dobrowen (en russe : Исай Александрович Добровейн), né Itschok Zorachovitch Barabeitchik le 27 février [OS 15 février] 1891 à Nijni Novgorod (dans l'Empire russe) et mort le 9 décembre 1953 à Oslo (Norvège), est un pianiste, compositeur et chef d'orchestre russe et soviétique qui a quitté l'Union soviétique en 1922 et est devenu citoyen norvégien en 1929."
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/857230"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30797160"
"http://fr.dbpedia.org/resource/Issay_Dobrowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/103356"
