"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonnet_94","http://www.w3.org/2000/01/rdf-schema#label","Sonnet 94"
"http://fr.dbpedia.org/resource/Sonnet_94","http://www.w3.org/2000/01/rdf-schema#label","Sonet 94 (William Szekspir)"
"http://fr.dbpedia.org/resource/Sonnet_94","http://www.w3.org/2000/01/rdf-schema#comment","Le Sonnet 94 est l'un des 154 sonnets écrits par le dramaturge et poète William Shakespeare."
"http://fr.dbpedia.org/resource/Sonnet_94","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonnet_94"
"http://fr.dbpedia.org/resource/Sonnet_94","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpggq"
"http://fr.dbpedia.org/resource/Sonnet_94","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سونيت_94"
"http://fr.dbpedia.org/resource/Sonnet_94","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonet_94_(William_Szekspir)"
"http://fr.dbpedia.org/resource/Sonnet_94","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490609"
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/wikiPageID",6698438
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/wikiPageRevisionID",167147052
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonnet_de_William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnets_(Shakespeare)"
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cliffsnotes.com/study_guide/literature/shakespeare-sonnets/summary-analysis/sonnet-94.html"
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shakespeares-sonnets.com/sonnet/94"
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/wikiPageLength",2023
"http://fr.dbpedia.org/resource/Sonnet_94","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonnet_de_William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonnet_94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sonnet_94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sonnet_de_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sonnet_94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sonnet_94","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonnet_94?oldid=167147052&ns=0"
"http://fr.dbpedia.org/resource/Sonnet_94","http://fr.dbpedia.org/property/numéro",94
"http://fr.dbpedia.org/resource/Sonnet_94","http://fr.dbpedia.org/property/texteContemporain","They that have power to hurt and will do none,
That do not do the thing they most do show,
Who, moving others, are themselves as stone,
Unmoved, cold, and to temptation slow,
They rightly do inherit heaven's graces
And husband nature's riches from expense;
They are the lords and owners of their faces,
Others but stewards of their excellence.
The summer's flower is to the summer sweet,
Though to itself it only live and die,
But if that flower with base infection meet,
The basest weed outbraves his dignity:
For sweetest things turn sourest by their deeds;
Lilies that fester smell far worse than weeds."
"http://fr.dbpedia.org/resource/Sonnet_94","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonnet_94"
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/abstract","Le Sonnet 94 est l'un des 154 sonnets écrits par le dramaturge et poète William Shakespeare."
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Sonnet_95"
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Sonnet_93"
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Sonnet"
"http://fr.dbpedia.org/resource/Sonnet_94","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sonnets_(Shakespeare)"
