"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Film allemand sorti en 2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_Germany,_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Німеччини_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Jerman_tahun_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_Германіі_2012_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tyske_film_fra_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieckie_filmy_z_2012_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2012_saksalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Alemanha_de_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Jerman_tahun_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_d'Alemanya_del_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_tedeschi_del_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_Germany,_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Германии_2012_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323441"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://dbpedia.org/ontology/wikiPageID",7113144
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",95610255
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Film allemand sorti en 2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_allemand_sorti_en_2012?oldid=95610255&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2012_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_par_année_de_sortie"
