"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Municipio di Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de ville de Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de ville de Besançon est un hôtel de ville du centre-ville historique (La Boucle) de Besançon, capitale du Doubs et de la Franche-Comté."
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101510"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_town_hall_of_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203vsx"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146129"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipio_di_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_town_hall_of_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageID",4374589
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",189503503
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Besançon,_la_fontaine_de_l'hôtel_de_ville.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boucle"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1912"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1393"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Teyou"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2019"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_8-Septembre"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_de_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_ayant_subi_un_incendie"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_à_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1573"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/wikiPageLength",3312
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.georss.org/georss/point","47.2379 6.02432"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_à_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_ayant_subi_un_incendie"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2019"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1912"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_de_ville_de_Besançon?oldid=189503503&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2379
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.02432
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Besançon,_l'hôtel_de_ville_(1).jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Besançon,_la_fontaine_de_l'hôtel_de_ville.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/dateDeConstruction",1393
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/géolocalisation","Besançon/Besançon centre/France/Doubs"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Besançon,_l'hôtel_de_ville_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_de_ville_de_Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0243201255798 47.237899780273)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0243201255798 47.237899780273)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/yearOfConstruction","1393"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/abstract","L'hôtel de ville de Besançon est un hôtel de ville du centre-ville historique (La Boucle) de Besançon, capitale du Doubs et de la Franche-Comté."
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q86697997"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Hôtel_de_ville"
