"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Canton_du_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Canton_du_Cantal","http://www.w3.org/2000/01/rdf-schema#label","Palette Canton du Cantal"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Canton_du_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29045491"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Canton_du_Cantal","http://dbpedia.org/ontology/wikiPageID",8716432
"http://fr.dbpedia.org/resource/Catégorie:Palette_Canton_du_Cantal","http://dbpedia.org/ontology/wikiPageRevisionID",172249628
"http://fr.dbpedia.org/resource/Catégorie:Palette_Canton_du_Cantal","http://www.w3.org/2004/02/skos/core#prefLabel","Palette Canton du Cantal"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Canton_du_Cantal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Canton_du_Cantal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Cantal"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Canton_du_Cantal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Palette_Canton_du_Cantal?oldid=172249628&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Canton_du_Cantal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Canton_du_Cantal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palette_Cantal"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Canton_du_Cantal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palette_Canton_français"
