"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2000/01/rdf-schema#label","Generative art"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2000/01/rdf-schema#label","Arte generativo"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2000/01/rdf-schema#label","ジェネレーティブアート"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2000/01/rdf-schema#label","Art génératif"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2000/01/rdf-schema#label","Art generatiu"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2000/01/rdf-schema#comment","L'art génératif est une création artistique généralement numérique se basant sur des algorithmes pour concevoir des œuvres se générant d'elles-mêmes et/ou non déterminées à l'avance."
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Generative-Art"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Generative-Art"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/generative-art"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arte_generativa"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Generatiivne_kunst"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Generativna_umetnost"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Generative_art"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Процедуральное_искусство"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_generativo"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300266042"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Arte_generativa"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنر_مولد"
"http://fr.dbpedia.org/resource/Art_génératif","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15092.rdf"
