"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Duisbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Duisbourg","http://www.w3.org/2000/01/rdf-schema#label","Football à Duisbourg"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Duisbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_a_Duisburg"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Duisbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28771934"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Duisbourg","http://dbpedia.org/ontology/wikiPageID",7549607
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Duisbourg","http://dbpedia.org/ontology/wikiPageRevisionID",98545965
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Duisbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Football à Duisbourg"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Duisbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Duisbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Duisbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_à_Duisbourg?oldid=98545965&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Duisbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Duisbourg"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Duisbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Allemagne_par_ville"
