"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#label","Philip Ober"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#label","Philip Ober"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#comment","Philip Ober est un acteur américain né le 23 mars 1902 à Fort Payne, Alabama (États-Unis), et mort le 13 septembre 1982 à Mexico (Mexique)."
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ober-397"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0643211"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2611_1981"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000018491855079"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/11424"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1956963"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/882/000279045/"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6898379"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b641nf"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philip_Ober"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=55025"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zlhs"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2073712"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philip_Ober"
"http://fr.dbpedia.org/resource/Philip_Ober","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_Ober"
