"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","المنظمة المهنية للنقل في إيل دو فرانس"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Organisation professionnelle des transports d'Île-de-France"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Organização profissional dos transportes de Île-de-France"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Organisation professionnelle des transports d'Île-de-France"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","法兰西岛运输专业组织"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#comment","L'Organisation professionnelle des transports d’Île-de-France (Optile) est une association française regroupant l’ensemble des entreprises privées exploitant des lignes d'autobus régulières inscrites au plan de transport de la région d’Île-de-France et qui composent le réseau de bus organisé par Île-de-France Mobilités, en dehors du réseau de la Régie autonome des transports parisiens (RATP). Alors que les lignes de bus de la RATP desservent Paris et sa petite couronne, celles des entreprises de l’Optile desservent essentiellement la moyenne et la grande couronne."
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Optile"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_Profesional_del_Transporte_en_Isla_de_Francia"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03202642n"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2340801"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المنظمة_المهنية_للنقل_في_إيل_دو_فرانس"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法兰西岛运输专业组织"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optile"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Organização_profissional_dos_transportes_de_Île-de-France"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c419k"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Optile"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Optile"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageID",255632
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",190625562
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_transports_interurbains_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_327"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_la_demande_d'Île-de-France"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_427"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RATP_Dev"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RATP_Dev_Trappes"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_d'entreprises_automobiles"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_d'Île-de-France"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocar"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_automobiles_de_la_vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Bus"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia_Transport"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis_Seine_Sénart"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis_Seine_Val-de-Marne"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_Les_Cars_d'Orsay"
"http://fr.dbpedia.org/resource/Organisation_professionnelle_des_transports_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_Marne_et_Morin"
