"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borassus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Borassus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Borassus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Borassus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borassus_madagascariensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Borassus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#label","Borassus madagascariensis"
"http://fr.dbpedia.org/resource/Borassus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#label","بوراس مدغشقري"
"http://fr.dbpedia.org/resource/Borassus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#label","Borassus madagascariensis"
"http://fr.dbpedia.org/resource/Borassus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#label","Borassus madagascariensis"
"http://fr.dbpedia.org/resource/Borassus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#label","Borassus madagascariensis"
"http://fr.dbpedia.org/resource/Borassus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#comment","Borassus madagascariensis est une espèce de palmiers (Arecaceae), endémique de Madagascar. En 2012 elle est considérée par l'IUCN comme une espèce en danger d’extinction. Alors qu'en 1995 elle était considérée comme une espèce vulnérable."
"http://fr.dbpedia.org/resource/Borassus_madagascariensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/borassus-madagascariensis"
