"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/2000/01/rdf-schema#label","Victor Occellier"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/2000/01/rdf-schema#comment","Victor Occellier (6 janvier 1865 à Marseille - 3 décembre 1916 à Québec) est un artiste lyrique (baryton) qui a fait carrière au Canada et aux États-Unis."
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victor_Occellier"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victor_Occellier"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6m2xw8t"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17418131"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victor_Occellier"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://dbpedia.org/ontology/wikiPageID",13749044
"http://fr.dbpedia.org/resource/Victor_Occellier","http://dbpedia.org/ontology/wikiPageRevisionID",180785236
"http://fr.dbpedia.org/resource/Victor_Occellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emile_Berliner"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Tell_(opéra)"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1916"
"http://fr.dbpedia.org/resource/Victor_Occellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
