"subject","predicate","object"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Challis (Idaho)"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Challis (Idaho)"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Challis (Idaho)"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Challis (Idaho)"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","شاليس"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Challis (Idaho)"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Чалліс (Айдахо)"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Challis est le siège du comté de Custer, situé dans l'Idaho, aux États-Unis."
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2377849"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Challis,_Idaho"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409432"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0432199.xml"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:397543"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Challis"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Чолис_(Айдахо)"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Challis,_Idaho"
"http://fr.dbpedia.org/resource/Challis_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Challis,_Idaho"
