"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Les Romanov : Une famille couronnée"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Романовы. Венценосная семья"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Romanovy: Ventsenosnaya semya"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/2000/01/rdf-schema#label","The Romanovs: An Imperial Family"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/2000/01/rdf-schema#comment","Les Romanov : Une famille couronnée (en russe : Романовы. Венценосная семья, Romanovy: Ventsenosnaya semya) est un film russe réalisé par Gleb Panfilov, sorti en 2000 et dont le sujet est les derniers jours du tsar Nicolas II et sa famille. Le titre russe implique à la fois la couronne impériale de la Russie et la couronne d'épines associée aux martyrs."
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0303274"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/40704/"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film914558.html"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2210346/"
"http://fr.dbpedia.org/resource/Les_Romanov_:_Une_famille_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/116239"
