"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2000/01/rdf-schema#label","Massud Ali-Mohammadi"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2000/01/rdf-schema#label","مسعود علي محمدي"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2000/01/rdf-schema#label","Massoud Ali Mohammadi"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2000/01/rdf-schema#label","Massud Ali Mohammadi"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2000/01/rdf-schema#comment","Massoud Ali Mohammadi (en persan : مسعود علي محمدي), né le 24 août 1959 et mort le 12 janvier 2010, est un physicien nucléaire iranien. Massoud Ali-Mohammadi est assassiné à Téhéran, le 12 janvier 2010, par une bombe actionnée à distance."
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fa-مسعود_علی_محمدی.ogg"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:alimohammadi.masoud"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Massoud_Mohammadi"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسعود_علي_محمدي"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Massud_Ali_Mohammadi"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massud_Ali-Mohammadi"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3697150085878815060005"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Masúd_Alí_Mohamadí"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mas‘ūd_‘Alī_Moḩammadī"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスード・アリ＝モハマディ"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रोफेसर_मसूद_अली_मोहम्मदी"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مسعود_علیمحمدی"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v2bwv"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927682"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Massoud_Ali-Mohammadi"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسعود_علی‌محمدی"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1137063319"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageID",11332767
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageRevisionID",177656152
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_technologie_de_Sharif"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Téhéran"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_nucléaire"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2010"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinats_de_scientifiques_nucléaires_iraniens"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Iran"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1959"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_des_particules"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_iranien"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Téhéran"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_iraniens"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majid_Shahriari"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_quantique_des_champs"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darioush_Rezaeinejad"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Iran"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://dbpedia.org/ontology/wikiPageLength",2709
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_de_l'Iran"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2010"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_technologie_de_Sharif"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Téhéran"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_iranien"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Iran"
"http://fr.dbpedia.org/resource/Massoud_Ali_Mohammadi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
