"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_occidentaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_occidentaux","http://www.w3.org/2000/01/rdf-schema#label","Ère des Han occidentaux"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_occidentaux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:전한의_연호"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_occidentaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西汉年号"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_occidentaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:前漢の元号"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_occidentaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9577771"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_occidentaux","http://dbpedia.org/ontology/wikiPageID",1563339
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_occidentaux","http://dbpedia.org/ontology/wikiPageRevisionID",91661876
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_occidentaux","http://www.w3.org/2004/02/skos/core#prefLabel","Ère des Han occidentaux"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_occidentaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ère_des_Han_occidentaux?oldid=91661876&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_occidentaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ère_chinoise"
