"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Les Filles (film, 1996)"
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#comment","Les Filles (Csajok) est un film hongrois réalisé par , sorti en 1996."
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0112751"
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106646902"
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://dbpedia.org/ontology/wikiPageID",14103510
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://dbpedia.org/ontology/wikiPageRevisionID",182434124
"http://fr.dbpedia.org/resource/Les_Filles_(film,_1996)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teri_Losonci"
