"subject","predicate","object"
"http://fr.dbpedia.org/resource/XR_6200","http://www.w3.org/2000/01/rdf-schema#label","XR 6200"
"http://fr.dbpedia.org/resource/XR_6200","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCF_Class_XR_6200/96200"
"http://fr.dbpedia.org/resource/XR_6200","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dld_r"
"http://fr.dbpedia.org/resource/XR_6200","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3570436"
"http://fr.dbpedia.org/resource/XR_6200","http://dbpedia.org/ontology/wikiPageID",5427688
"http://fr.dbpedia.org/resource/XR_6200","http://dbpedia.org/ontology/wikiPageRevisionID",182370397
"http://fr.dbpedia.org/resource/XR_6200","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XR_6000,_6100_et_6200"
"http://fr.dbpedia.org/resource/XR_6200","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/XR_6000,_6100_et_6200"
"http://fr.dbpedia.org/resource/XR_6200","http://dbpedia.org/ontology/wikiPageLength",38
"http://fr.dbpedia.org/resource/XR_6200","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/XR_6200?oldid=182370397&ns=0"
"http://fr.dbpedia.org/resource/XR_6200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/XR_6200"
"http://fr.dbpedia.org/resource/XR_6200","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Alstom_Crespin"
