"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyophilisateur","http://www.w3.org/2000/01/rdf-schema#label","Lyophilisateur"
"http://fr.dbpedia.org/resource/Lyophilisateur","http://www.w3.org/2000/01/rdf-schema#label","Liofilizzatore"
"http://fr.dbpedia.org/resource/Lyophilisateur","http://www.w3.org/2000/01/rdf-schema#comment","Le lyophilisateur est une machine permettant de dérouler un processus de lyophilisation.Elle est composée au minimum d'une enceinte frigorifique pouvant être tirée au vide et d'une surface plus froide faisant office de piège frigorifique.Des lyophilisateurs minimalistes peuvent être utilisés pour des applications peu exigeantes techniquement (lyophilisation de plantes, de papiers humides, séchage de vestiges archéologiques...), mais les lyophilisateurs sont surtout utilisés pour la production pharmaceutique, où les contraintes de délais et de qualité ont conduit à compliquer fortement leur construction. Les produits les plus lyophilisés sont les aliments."
"http://fr.dbpedia.org/resource/Lyophilisateur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liofilizzatore"
"http://fr.dbpedia.org/resource/Lyophilisateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269674"
"http://fr.dbpedia.org/resource/Lyophilisateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160qt"
"http://fr.dbpedia.org/resource/Lyophilisateur","http://dbpedia.org/ontology/wikiPageID",1188554
"http://fr.dbpedia.org/resource/Lyophilisateur","http://dbpedia.org/ontology/wikiPageRevisionID",179701181
"http://fr.dbpedia.org/resource/Lyophilisateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyophilisation"
"http://fr.dbpedia.org/resource/Lyophilisateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote_liquide"
"http://fr.dbpedia.org/resource/Lyophilisateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_séchage"
"http://fr.dbpedia.org/resource/Lyophilisateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_létalité"
"http://fr.dbpedia.org/resource/Lyophilisateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompage_cryogénique"
"http://fr.dbpedia.org/resource/Lyophilisateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe_sèche"
