"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://www.w3.org/2000/01/rdf-schema#label","Verglas"
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ice_storms"
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8848947"
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_storms"
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Burze_lodowe"
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://dbpedia.org/ontology/wikiPageID",7640309
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://dbpedia.org/ontology/wikiPageRevisionID",149366887
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://www.w3.org/2004/02/skos/core#prefLabel","Verglas"
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_météorologie"
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Verglas?oldid=149366887&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tempête"
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eau_à_l'état_solide"
"http://fr.dbpedia.org/resource/Catégorie:Verglas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Précipitations"
