"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","Hayastani Ankaxowt'yan Gavat' 2014-2015"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Armenian Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","Armenischer Fußballpokal 2014/15"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","Кубок Вірменії з футболу 2014—2015"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Arménie de football 2014-2015"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Arménie 2014-2015 est la 24e édition de la Coupe d'Arménie depuis l'indépendance du pays. Elle prend place entre le 17 septembre 2014 et le 6 mai 2015. Un total de huit équipes participe à la compétition, correspondant à l'ensemble des clubs de la première division 2014-2015."
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18348128"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայաստանի_ֆուտբոլի_գավաթ_2014-15"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hayastani_Ankaxowt'yan_Gavat'_2014-2015"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_أرمينيا_2014–15"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014–15_Armenian_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Вірменії_з_футболу_2014—2015"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125sd5y"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Армении_по_футболу_2014/2015"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armenischer_Fußballpokal_2014/15"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_ارمينيا_2014–15"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageID",14607319
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageRevisionID",189654917
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ararat_Erevan"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sargis_Hovsepian"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Arménie_de_football"
