"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2000/01/rdf-schema#label","Troumouse"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2000/01/rdf-schema#label","Punta de Tormoseta"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2000/01/rdf-schema#label","Troumouse"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2000/01/rdf-schema#label","Pic de Troumouse"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2000/01/rdf-schema#label","Pic de Troumouse"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2000/01/rdf-schema#comment","Le pic de Troumouse est un sommet des Pyrénées se trouvant sur la frontière franco-espagnole à l'intersection exacte des trois cirques de Troumouse, et Barrosa."
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pic_de_Troumouse"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxmjm"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420237"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Troumouse"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pic_de_Troumouse"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pic_de_Troumouse"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Punta_de_Tormoseta"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Troumouse"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageID",3631843
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageRevisionID",190879095
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Barroude"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_espagnoles"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Baroude"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_la_Munia"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Barrosa"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_UIAA_des_3000_pyrénéens"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Serre_Mourène"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Munia"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Pyrénées"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Troumouse"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_massifs_et_sommets_des_Pyrénées"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_l'Adour"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Méditerranée_et_océan_Atlantique"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_Aragnouet-Bielsa"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sommets_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_l'Èbre"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://dbpedia.org/ontology/wikiPageLength",2824
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.georss.org/georss/point","42.7228 0.13667"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://www.georss.org/georss/point","42.7225 0.13666666666666666"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_espagnoles"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_la_Munia"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Méditerranée_et_océan_Atlantique"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_des_Pyrénées"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://xmlns.com/foaf/0.1/name","Pic de Troumouse"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pic_de_Troumouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
