"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2000/01/rdf-schema#label","Furiki"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2000/01/rdf-schema#comment","Furiki est une série d'animation française en 52 segments de 11 minutes créée par Frédéric Martin. Elle a été initialement diffusée au Royaume-Uni depuis le 28 mai 2018 sur Disney XD, puis en France depuis le 2 juillet 2018 sur France 4 et rediffusée depuis le 6 juillet 2019 sur Disney Channel et enfin du 8 juillet 2019 au 1er mai 2020 sur Disney XD."
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11344254"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishim.co.il/m.php?s=פוריקי"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4748393/"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65126444"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Furiki_Vollgas"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Furiki_Wheels"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Furiki_Wheels_(TV-serie)"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוריקי"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/爆走ナマケモノフリーキー!"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Furiki_Wheels"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4bvm9_p"
"http://fr.dbpedia.org/resource/Furiki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Furiki_Wheels"
"http://fr.dbpedia.org/resource/Furiki","http://dbpedia.org/ontology/wikiPageID",12623844
"http://fr.dbpedia.org/resource/Furiki","http://dbpedia.org/ontology/wikiPageRevisionID",187362682
"http://fr.dbpedia.org/resource/Furiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Furiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larissa_Murray"
