"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://www.w3.org/2000/01/rdf-schema#label","Domaine personnalisé"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://www.w3.org/2000/01/rdf-schema#comment","Dans le Domain Name System (DNS), un domaine personnalisé (en anglais, vanity domain) est un domaine dont le nom exprime l'individualité de la personne au nom de laquelle il est enregistré. Un tel domaine se distingue d'un domaine d'entreprise qui est associé à une compagnie plutôt qu'à un individu."
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vanity_domain"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7915027"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025scfn"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageID",11715839
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageRevisionID",149239130
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_électronique"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_de_message_électronique"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_d'Internet"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_personnalisé"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ego"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniform_Resource_Locator"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_personnalisée"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alias_(adresse_électronique)"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redirection_d'URL"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_de_messagerie_électronique"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.com"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_Mail_eXchanger"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registraire_de_nom_de_domaine"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domain_Name_System"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_On-line_Dictionary_of_Computing"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.ca"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébergement_mutualisé"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domain_Name_System"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_premier_niveau_national"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_premier_niveau"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_domaine"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_premier_niveau_générique"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.fr"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargon_File"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.org"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.et"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_enregistrements_DNS"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/wikiPageLength",3870
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domain_Name_System"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_d'Internet"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domaine_personnalisé?oldid=149239130&ns=0"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://fr.dbpedia.org/property/art","Vanity domain"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://fr.dbpedia.org/property/id",749346919
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://fr.dbpedia.org/property/type","note"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domaine_personnalisé"
"http://fr.dbpedia.org/resource/Domaine_personnalisé","http://dbpedia.org/ontology/abstract","Dans le Domain Name System (DNS), un domaine personnalisé (en anglais, vanity domain) est un domaine dont le nom exprime l'individualité de la personne au nom de laquelle il est enregistré. Un tel domaine se distingue d'un domaine d'entreprise qui est associé à une compagnie plutôt qu'à un individu. En plus d'être faciles à retenir, les domaines personnalisés (surtout lorsqu'ils sont enregistrés au plus haut niveau autorisé par le registraire du nom du domaine) offrent l'avantage de l'indépendance vis-à-vis son fournisseur de service Internet. En effet, un tel domaine suit une personne même lorsque cette personne change de fournisseur de service Internet."
