"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#label","Enriqueta María del Palatinado"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#label","Henriette Marie von der Pfalz"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#label","Henriette Marie of the Palatinate"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#label","Henriette-Marie du Palatinat"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#comment","Henriette-Marie, princesse palatine (17 juillet 1626, la Haye, Pays – Bas, 18 septembre 1651, Sárospatak, Hongrie) est une princesse allemande de la Maison de Wittelsbach."
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01172756"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006727746887"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wittelsbach-144"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00001815&tree=LEO"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/6cb3fa35-b9c9-4c6d-978a-286d119bd9c3"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henriette_Marie_of_the_Palatinate"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henriette_of_The_Palatinate_(1)"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10276.htm#i102760"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5897_7771"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henriette_Marie_of_the_Palatinate"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henriette_Marie_of_Palatinate-Simmern"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Henrietta_Mária_pfalzi_hercegnő"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71240"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henriette_Marie_von_der_Pfalz"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch3pv1"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86135132"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Henrietta_Marie_Falcká"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henriëtte_Maria_van_de_Palts"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137976631"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.7583"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enriqueta_María_del_Palatinado"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερριέττα_Μαρία_του_Παλατινάτου"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリエッテ・マリー・フォン・デア・プファルツ"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sárospatak"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageID",11145429
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageRevisionID",187519622
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_du_Palatinat"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Stuart_(Lord_Darnley)"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_V_du_Palatinat"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_IV_du_Palatinat"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Douglas"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Stuart"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Juliana_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Danemark_(1524-1586)"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Stuart"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1626"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_de_Longwy"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_du_Palatinat"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Stewart_(4e_comte_de_Lennox)"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Saint-Michel_d'Alba_Iulia"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comitat_de_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_Montpensier"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Brandebourg-Culmbach"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_II_Rákóczi"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1651"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bohême"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_V"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Danemark"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Stolberg"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_de_Saxe-Lauenbourg"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Hesse"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_25_ans"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_III_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_Saxe_(1505-1549)"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Nassau-Dillenbourg"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_de_Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sárospatak"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Haye"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Montpensier"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_Iulia"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Hesse_(1539-1582)"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Guise_(1515-1560)"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://dbpedia.org/ontology/wikiPageLength",3254
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comitat_de_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1626"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Haye"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_25_ans"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1651"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Saint-Michel_d'Alba_Iulia"
"http://fr.dbpedia.org/resource/Henriette-Marie_du_Palatinat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
