"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Paleta"
"http://fr.dbpedia.org/resource/Modèle:Palette","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Palette"
"http://fr.dbpedia.org/resource/Modèle:Palette","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Palette"
"http://fr.dbpedia.org/resource/Modèle:Palette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Caixa_de_navegação"
"http://fr.dbpedia.org/resource/Modèle:Palette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13426466"
"http://fr.dbpedia.org/resource/Modèle:Palette","http://dbpedia.org/ontology/wikiPageID",4593502
"http://fr.dbpedia.org/resource/Modèle:Palette","http://dbpedia.org/ontology/wikiPageRevisionID",108052833
"http://fr.dbpedia.org/resource/Modèle:Palette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Palette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modèle:Palette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette?oldid=108052833&ns=10"
