"subject","predicate","object"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/2000/01/rdf-schema#label","47th (ligne verte CTA)"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/2000/01/rdf-schema#label","47th (línea Verde)"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/2000/01/rdf-schema#comment","47th est une station aérienne du métro de Chicago de la ligne verte sur le tronçon de la South Side Main Line. Elle a été construite en 1892, lorsque la South Side Rapid Transit a étendu son service vers le sud afin de desservir l'exposition universelle de Chicago en 1893."
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:47th_(CTA_Green_Line)"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816904"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/47th_station_(CTA_Green_Line)"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/47th_(línea_Verde)"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:47th_(CTA_Green_Line)"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6k1d"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageID",4244439
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageRevisionID",190779411
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Loop"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Side_Main_Line"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43rd_(CTA)"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Side_Elevated"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1893"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_verte_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_verte_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem/Lake_(ligne_verte_CTA)"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Street_(Chicago)"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_(CTA)"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51st_(CTA)"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myron_H._Church"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://dbpedia.org/ontology/wikiPageLength",4341
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.georss.org/georss/point","41.8094 -87.61909"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_verte_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coloré"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stations_voisines"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/47th_(ligne_verte_CTA)?oldid=190779411&ns=0"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8094
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6191
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outbound_platform_at_47th_(Green),_looking_north_(51381372009).jpg"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/géolocalisation","Chicago"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/latitude",41.8094
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/longitude",-87.6191
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/légende","La station 47th"
"http://fr.dbpedia.org/resource/47th_(ligne_verte_CTA)","http://fr.dbpedia.org/property/nom",47
