"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2000/01/rdf-schema#label","صندوق ألاسكا الدائم"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2000/01/rdf-schema#label","Alaska Permanent Fund"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2000/01/rdf-schema#label","Alaska Permanent Fund"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2000/01/rdf-schema#label","Alaska Permanent Fund"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2000/01/rdf-schema#label","Alaskas Permanenta Fond"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2000/01/rdf-schema#label","Alaska Permanent Fund"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2000/01/rdf-schema#comment","L'Alaska Permanent Fund est un fonds permanent établi constitutionnellement, géré par une société semi-indépendante, créé par l'Alaska en 1976, principalement grâce aux efforts du gouverneur Jay Hammond. L'Alaska Permanent Fund place un minimum de 25 % des revenus du pétrole et du gaz (ventes et royalties) dans des investissements prudents pour continuer à en faire bénéficier les générations actuelles et futures de l'Alaska. D'un investissement initial de 734 000 $ en 1977, le fonds est passé à environ 28 milliards de dollars en mars 2008. Ces versements ont été les suivants :"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Alaska-Permanent-Fund"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/DFKMC7AUPF2H39L1JO20"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125502065"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alaska_Permanent_Fund"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012_3z"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81107558"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alaska_Permanent_Fund"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صندوق_ألاسكا_الدائم"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2061000"
"http://fr.dbpedia.org/resource/Alaska_Permanent_Fund","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alaska_Daimi_Fonu"
