"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université Érasme de Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_Erasmus_Universiteit_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Erasmus_University_Rotterdam_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Heechlearaar_oan_de_Erasmus_Universiteit_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エラスムス・ロッテルダム大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Erasmus_Universiteit_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_إراسموس_روتردام"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_Universitat_Erasmus_de_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סגל_אוניברסיטת_ארסמוס_ברוטרדם"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Erasmus-Universität_Rotterdam)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8421290"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Erasmo_de_Róterdam"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:鹿特丹大学教师"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hoogleraar_aan_de_Erasmus_Universiteit_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://dbpedia.org/ontology/wikiPageID",6521631
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://dbpedia.org/ontology/wikiPageRevisionID",154242322
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Érasme_de_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université Érasme de Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam?oldid=154242322&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rotterdam"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Érasme_de_Rotterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Érasme_de_Rotterdam"
