"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Die Amigos"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Die Amigos"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2000/01/rdf-schema#label","Die Amigos"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2000/01/rdf-schema#comment","Die Amigos est un groupe allemand de Volkstümliche schlager, originaire de Villingen."
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Die_Amigos"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/376743"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DieAmigos"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/132603"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1295051"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Die_Amigos"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/406b6819-82f5-4b30-9a0b-38803e3d0631"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Die_Amigos"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Amigos"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1211016"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5507789-4"
"http://fr.dbpedia.org/resource/Die_Amigos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Die_Amigos"
"http://fr.dbpedia.org/resource/Die_Amigos","http://dbpedia.org/ontology/wikiPageID",8201603
"http://fr.dbpedia.org/resource/Die_Amigos","http://dbpedia.org/ontology/wikiPageRevisionID",190192929
"http://fr.dbpedia.org/resource/Die_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrolis"
"http://fr.dbpedia.org/resource/Die_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_schlager"
"http://fr.dbpedia.org/resource/Die_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1970"
"http://fr.dbpedia.org/resource/Die_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Die_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Alfinito"
"http://fr.dbpedia.org/resource/Die_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hungen"
"http://fr.dbpedia.org/resource/Die_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achims_Hitparade"
"http://fr.dbpedia.org/resource/Die_Amigos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echo_(récompense_musicale)"
