"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#label","Wigandia"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#label","Wigandia"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#label","Wigandia"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#label","Wigandia"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#comment","Wigandia est un genre de plantes dicotylédones."
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40026131"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/126333"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wigandia"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2928364"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-104515"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=195936"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=31624"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=WIGAN"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/01e82d4e-a4a5-4921-8664-08b58cda9f9e"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22505"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1WIGG"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38871"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g6nq_"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:332062-2"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wigandia"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wigandia"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:11532-1"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wigandia"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wigandia"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wigandia"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2710222"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/79407"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777591894"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wigandia"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wigandia"
"http://fr.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/wikiPageID",109002
"http://fr.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/wikiPageRevisionID",177510632
"http://fr.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrophyllaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigandia_urens"
"http://fr.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigandia_caracasana"
"http://fr.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Sigismund_Kunth"
"http://fr.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/wikiPageLength",1238
"http://fr.dbpedia.org/resource/Wigandia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrophyllaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_genre"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Wigandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wigandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wigandia?oldid=177510632&ns=0"
"http://fr.dbpedia.org/resource/Wigandia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200410_Wiganda_caracasana.jpg"
"http://fr.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/200410_Wiganda_caracasana.jpg?width=300"
"http://fr.dbpedia.org/resource/Wigandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wigandia"
"http://fr.dbpedia.org/resource/Wigandia","http://dbpedia.org/ontology/abstract","Wigandia est un genre de plantes dicotylédones."
