"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Freedom (Pensilvânia)"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Freedom (Pennsylvania)"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Freedom (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Freedom, Pennsylvania"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Фрідом (Пенсільванія)"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Freedom (Pennsylvania)"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Freedom (contea di Beaver)"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Freedom, Pennsylvania"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Freedom est un borough situé dans le comté de Beaver, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 1 569 habitants. Il est incorporé le 16 avril 1838."
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1214875"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freedom,_Pennsylvania"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1175208"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрідом_(Пенсільванія)"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Freedom_(lungsod_sa_Tinipong_Bansa,_Pennsylvania)"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Freedom_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فریدوم،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Freedom,_Pennsilvani"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Freedom_(Pennsilvània)"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5190462/"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zk4l"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Freedom,_Pennsylvania"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Freedom,_Pennsylvania"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Freedom,_Pennsylvania"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Freedom,_Pennsylvania"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Freedom_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130280"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Freedom_(Pensilvânia)"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freedom,_Pennsylvania"
"http://fr.dbpedia.org/resource/Freedom_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фридом_(Пенсилванија)"
