"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#label","Commodity Futures Trading Commission"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#label","Commodity Futures Trading Commission"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#label","Commodity Futures Trading Commission"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#comment","La Commodity Futures Trading Commission (CFTC), fondée en 1975, est une agence fédérale indépendante américaine chargée de la régulation des bourses de commerce, où se traitent les matières premières. Elle est dirigée par Christopher Giancarlo, et son siège est à Washington, D.C.."
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/14737"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0479_8822"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10460404"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=458864"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cftc"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09462300"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.493981.e"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Commodity-Futures-Trading-Commission"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/commodity-futures-trading-commission"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1079775"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/28154"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Commodity-Futures-Trading-Commission"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کماڈٹی_فیوچرس_ٹریڈنگ_کمیشن"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комиссия_по_торговле_товарными_фьючерсами"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Commodity_Futures_Trading_Commission"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12114934k#about"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611748"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commodity_Futures_Trading_Commission"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国商品期货交易委员会"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comissão_de_Negociação_de_Futuros_de_Commodities"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لجنة_تداول_السلع_الآجلة"
"http://fr.dbpedia.org/resource/Commodity_Futures_Trading_Commission","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148614586"
