"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts et de la Dentelle"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Beaux-Arts et de la Dentelle est situé dans la ville d'Alençon, préfecture de l'Orne en région Normandie. Il fait découvrir à ses visiteurs la dentelle d'Alençon, outre la discipline des beaux-arts (peinture, dessin, gravure, sculpture) et un espace sur l'ethnographie du Cambodge en 1900."
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=501"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/europe/france/basse-normandie/orne/alencon/musee-des-beaux-arts-et-de-la-dentelle"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/3346106"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_des_Beaux-Arts_et_de_la_dentelle_d'Alençon"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0694"
