"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/2000/01/rdf-schema#label","Manuscrit enluminé biblique"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illuminated_Bible_manuscripts"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_bíblicos"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:منقش_و_منور_بائبلی_مخطوطات"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:채색_성경_사본"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8532496"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Illuminated_biblical_manuscripts"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دست‌نوشته‌های_انجیلی_کتاب_مقدس"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Illuminated_biblical_manuscripts"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://dbpedia.org/ontology/wikiPageID",5217609
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://dbpedia.org/ontology/wikiPageRevisionID",119725856
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscrit enluminé biblique"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manuscrit_enluminé_biblique?oldid=119725856&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_biblique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Version_ou_traduction_de_la_Bible"
