"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Phantom I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Phantom I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Phantom I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Phantom I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Phantom I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Phantom I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Phantom I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2000/01/rdf-schema#label","ロールス・ロイス・ファントムI"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2000/01/rdf-schema#comment","La Rolls-Royce new Phantom appelée ensuite Phantom I (Fantôme I) est un modèle d'automobile de la marque Rolls-Royce, conçu par Henri Royce et commercialisé de 1925 à 1931."
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ролс-Ројс_Фантом_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b261_"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973232"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロールス・ロイス・ファントムI"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רולס-רויס_פנטום_1"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رولز-رویس_فانتوم_۱"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://dbpedia.org/ontology/wikiPageID",3542714
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://dbpedia.org/ontology/wikiPageRevisionID",189797483
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1920"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1930"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._J._Mulliner_&_Co."
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Ward"
"http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
