"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Giovanni da Ponte"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni da Santo Stefano da Ponte (1306-1365) est un peintre italien de l'école florentine qui a été l'élève de Buonamico Buffalmacco."
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/giovanni-di-marco-called-giovanni-dal-ponte"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4m6q"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_da_Santo_Stefano_da_Ponte"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15406899"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageID",2954602
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageRevisionID",184680435
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1306"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_florentine"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Santa_Trinita_(Florence)"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vies_des_meilleurs_peintres,_sculpteurs_et_architectes"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_italien"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buonamico_Buffalmacco"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:019_le_vite,_giovanni_da_ponte.jpg"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_cité_par_Vasari_dans_Le_Vite"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_florentine"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezzo"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_de_la_première_Renaissance"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1306"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=K2cCAAAAYAAJ&pg=PA1&dq=Michael+Bryan+Painters+Engravers%23PPP7,M1"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://dbpedia.org/ontology/wikiPageLength",1976
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_cité_par_Vasari_dans_Le_Vite"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_florentine"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1365"
"http://fr.dbpedia.org/resource/Giovanni_da_Ponte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
