"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombinator_scaber","http://www.w3.org/2000/01/rdf-schema#label","Bombinator scaber"
"http://fr.dbpedia.org/resource/Bombinator_scaber","http://dbpedia.org/ontology/wikiPageID",4672023
"http://fr.dbpedia.org/resource/Bombinator_scaber","http://dbpedia.org/ontology/wikiPageRevisionID",52659484
"http://fr.dbpedia.org/resource/Bombinator_scaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bombinator_scaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonneur_à_ventre_jaune"
"http://fr.dbpedia.org/resource/Bombinator_scaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombinatoridae"
"http://fr.dbpedia.org/resource/Bombinator_scaber","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sonneur_à_ventre_jaune"
"http://fr.dbpedia.org/resource/Bombinator_scaber","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Bombinator_scaber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bombinator_scaber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombinatoridae"
"http://fr.dbpedia.org/resource/Bombinator_scaber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bombinator_scaber?oldid=52659484&ns=0"
"http://fr.dbpedia.org/resource/Bombinator_scaber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bombinator_scaber"
