"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1887","http://www.w3.org/2000/01/rdf-schema#label","Mai 1887"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1887","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:May_1887"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1887年5月"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1887","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:May_1887"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1887","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28107627"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1887","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مئی_1887ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1887","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:May_1887_events"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1887","http://dbpedia.org/ontology/wikiPageID",8092030
"http://fr.dbpedia.org/resource/Catégorie:Mai_1887","http://dbpedia.org/ontology/wikiPageRevisionID",167825186
"http://fr.dbpedia.org/resource/Catégorie:Mai_1887","http://www.w3.org/2004/02/skos/core#prefLabel","Mai 1887"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1887","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1887","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mai_1887?oldid=167825186&ns=14"
