"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://www.w3.org/2000/01/rdf-schema#label","Théorie proto-ionienne"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://www.w3.org/2000/01/rdf-schema#comment","La théorie proto-ionienne est une théorie essentiellement linguistique (avec toutefois d'importantes répercussions sur l'archéologie et l'histoire ancienne) dont le but est de remplacer la « » proposée dans les années 1950 par le linguiste suisse Ernst Risch et principalement défendue par John Chadwick, un philologue qui participa au déchiffrement de l'écriture dite linéaire B.[citation nécessaire]"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bpyfk"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proto-Ionians"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7251851"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageID",428283
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageRevisionID",189621957
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycénien"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_dorienne"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_langue_grecque"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Chadwick"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Risch"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eubée"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXXe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéens"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialectes_grecs"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_grec"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_Risch-Chadwick"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXIXe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéaire_B"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doriens"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclades"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kretschmer"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosphore"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=0jNoAAAAMAAJ&q=%22Th%C3%A9orie+proto-ionienne%22&dq=%22Th%C3%A9orie+proto-ionienne%22&hl=fr&sa=X&ved=0ahUKEwj6ut-fydPSAhUrJsAKHRF1BHcQ6AEIOjAF"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://dbpedia.org/ontology/wikiPageLength",2671
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_grec"
"http://fr.dbpedia.org/resource/Théorie_proto-ionienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_nécessaire"
