"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/2000/01/rdf-schema#label","Birthday (chanson de Selena Gomez)"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/2000/01/rdf-schema#label","Birthday (canção de Selena Gomez)"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/2000/01/rdf-schema#label","Birthday (bài hát của Selena Gomez)"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/2000/01/rdf-schema#label","Birthday (Selena Gomez song)"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/2000/01/rdf-schema#label","Birthday"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/2000/01/rdf-schema#comment","Birthday est une chanson de Selena Gomez qui est issue du quatrième album de Selena Gomez, Stars Dance."
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=abWeJq_XlwA"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Birthday_(canção_de_Selena_Gomez)"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Birthday_(lagu_Selena_Gomez)"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wdx31h"
"http://fr.dbpedia.org/resource/Birthday_(chanson_de_Selena_Gomez)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زادروز_(ترانه_سلنا_گومز)"
