"subject","predicate","object"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2000/01/rdf-schema#label","Till"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2000/01/rdf-schema#label","Till"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2000/01/rdf-schema#label","Тілл"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2000/01/rdf-schema#label","Till (disambiguation)"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2000/01/rdf-schema#label","Till"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2000/01/rdf-schema#label","Till"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2000/01/rdf-schema#label","ティル"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тілл"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Till"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Till_(rozcestník)"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Till"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Till"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Till"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Till"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446324"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Till_(disambiguation)"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Till"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тилл"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Till_(täpsustus)"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טיל_(פירושונים)"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティル"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageID",4277583
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageRevisionID",186993708
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila_Till"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamie_Till"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Thill"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmett_Till"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillite"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_afro-américain_des_droits_civiques"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Till"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Till"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Till_l'Espiègle"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Till_l'Espiègle"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tillite"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eric_Till"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emmett_Till"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Olivier_Till"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Attila_Till"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mamie_Till"
"http://fr.dbpedia.org/resource/Till","http://dbpedia.org/ontology/wikiPageLength",747
"http://fr.dbpedia.org/resource/Till","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Till","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Till","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Till","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Till","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Till?oldid=186993708&ns=0"
"http://fr.dbpedia.org/resource/Till","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Till"
