"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2000/01/rdf-schema#label","Suspension training"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2000/01/rdf-schema#label","Allenamento in sospensione"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2000/01/rdf-schema#label","Schlingentraining"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Suspension training désigne une approche de la musculation qui utilise un système de cordes et de sangles appelé suspension trainer pour permettre aux utilisateurs de travailler en utilisant leur propre poids."
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suspension_training"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allenamento_in_sospensione"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suspension_training"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdt4x"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подвесной_тренинг"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entrenamiento_en_suspensión"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suspension_training"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlingentraining"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trening_w_zawieszeniu"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אימון_במנח_תלוי"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143113"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slyngetrening"
"http://fr.dbpedia.org/resource/Suspension_training","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التدريب_المعلق"
"http://fr.dbpedia.org/resource/Suspension_training","http://dbpedia.org/ontology/wikiPageID",12626282
"http://fr.dbpedia.org/resource/Suspension_training","http://dbpedia.org/ontology/wikiPageRevisionID",174008106
"http://fr.dbpedia.org/resource/Suspension_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe_(musculation)"
"http://fr.dbpedia.org/resource/Suspension_training","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
