"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2000/01/rdf-schema#label","Liturgie catholique"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_liturgy"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیتھولک_لطوریا"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Liturgia_catolica"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Katolika_liturgio"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Costumar_rełijoxo_cristian_catòłego"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Katolinen_liturgia"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Römischer_Ritus"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Liturgia_catholic"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liturgia_cattolica"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Liturgi_Katulik"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phụng_vụ_Công_giáo"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8349922"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Католицька_меса"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Liturxia_católica"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Katolika_liturgio"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Römischer_Ritus"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Католическое_богослужение"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Liturhiyang_Katoliko"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:天主教礼拜仪式"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_liturgy"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Liturgi_Katolik"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Liturchia_catolica"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliško_obredje"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Katolsk_liturgi"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Liturgia_katolicka"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Liturgi_Katolik"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قداس_كاثوليكي"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Liturgie_in_de_katholieke_kerk"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Katolícka_liturgia"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erromatar_Eliza_Katolikoaren_liturgia"
"http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Katolsk_liturgi"
