"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Métro en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rapid_transit_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آسیاداکی_مترولار"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rapid_transit_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아시아의_도시_철도"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:এশিয়ার_দ্রুতগামী_গণপরিবহন"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Aasian_metroliikenne"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8634360"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ระบบขนส่งมวลชนความเร็วสูงในทวีปเอเชีย"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אסיה:_רכבות_תחתיות"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:亞洲城市軌道交通"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Undergrunnsbane_i_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Mètro_d'Asia"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قطار_شهری_در_آسیا"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Asiako_metroak"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アジアの地下鉄"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rapid_transit_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Метрои_у_Азији"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Metropolitanos_da_Ásia"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نظام_النقل_السريع_في_آسيا"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Метро_в_Азия"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Metrooj_en_Azio"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://dbpedia.org/ontology/wikiPageID",771729
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",188792705
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2004/02/skos/core#prefLabel","Métro en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métro_en_Asie?oldid=188792705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métro_par_continent"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métro_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Métro_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Asie"
